"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neológ_zsinagóga_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Sebestyén-templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei"
"http://hu.dbpedia.org/resource/Széchenyi_utcai_református_templom_(Székesfehérvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei"
"http://hu.dbpedia.org/resource/Vörösmarty_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei","http://www.w3.org/2000/01/rdf-schema#label","Székesfehérvár 19. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei","http://dbpedia.org/ontology/wikiPageID",1438516
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",18384289
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_építményei"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Székesfehérvár 19. századi építményei"
"http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_19._századi_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székesfehérvár_19._századi_építményei?oldid=18384289&ns=14"
