"subject","predicate","object"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://www.w3.org/2000/01/rdf-schema#label","5734 Noguchi"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7pqn"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://dbpedia.org/ontology/wikiPageID",570644
"http://hu.dbpedia.org/resource/5734_Noguchi","http://dbpedia.org/ontology/wikiPageRevisionID",13257156
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/aphélium",375760111
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/excentricitás",0.07
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/felszállóCsomó",98.457
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/félNagytengely",351016115
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/inklináció",7.443
"http://hu.dbpedia.org/resource/5734_Noguchi","http://hu.dbpedia.org/property/közepesAnomália",305.585
