"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárka_Közösség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bárka_közösség"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/2000/01/rdf-schema#label","Bárka közösség"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056jy5"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_katolikus_közösségek,_lelkiségi_mozgalmak"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogyatékosság"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://dbpedia.org/ontology/wikiPageID",764567
"http://hu.dbpedia.org/resource/Bárka_közösség","http://dbpedia.org/ontology/wikiPageRevisionID",23622095
"http://hu.dbpedia.org/resource/Bárka_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larche.hu/"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090602000305/http:/ujember.katolikus.hu/Archivum/2002.09.22/0203.html"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101224025942/http:/w3.oli.katolikus.hu/lelkisegi-mozgalmak/barka-kozosseg"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://xmlns.com/foaf/0.1/name","Bárka közösség"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://xmlns.com/foaf/0.1/name","Magyarországi Bárka Közösség (L'Arche Hungary)"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/alapítva",1964
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/alapítva",1991
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/date",20101226021824
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/honlap","www.larche.org"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/honlap","www.larche.hu"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/név","Magyarországi Bárka Közösség"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/név","Bárka közösség"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/sajátNév","L’Arche"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/székhely","Dunaharaszti"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/székhely","Trosly-Breuil"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/url","http://www.larche.hu/"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/alapító","Draskóczy Ildikó"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/alapító","Jean Vanier"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/irányzat","Római Katolikus"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/irányzat","római katolikus"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://dbpedia.org/ontology/abstract","A Bárka (franciául L’Arche) olyan ökumenikus elhivatottságú katolikus lelkiségi mozgalom, amely (elsősorban) a család nélküli, intézetben élő értelmi és halmozottan sérült emberek szolgálatában áll, és ahol ezek az emberek a segítőkkel közösségben együtt élnek."
"http://hu.dbpedia.org/resource/Bárka_közösség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Dunaharaszti"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bárka_közösség?oldid=23622095&ns=0"
"http://hu.dbpedia.org/resource/Bárka_közösség","http://dbpedia.org/ontology/wikiPageLength",11189
"http://hu.dbpedia.org/resource/Bárka_közösség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bárka_közösség"
"http://hu.wikipedia.org/wiki/Bárka_közösség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bárka_közösség"
