"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lexus_ES","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Lexus_ES","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Lexus_IS","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Lexus_IS","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Lexus_LS","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Lexus_RX","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Lexus_SC","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Lexus_SC","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Toyota_Prius","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Toyota_Prius","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://hu.dbpedia.org/property/motor","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Toyota_Yaris","http://dbpedia.org/ontology/engine","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Villanymotor","http://www.w3.org/2000/01/rdf-schema#label","Villanymotor"
"http://hu.dbpedia.org/resource/Villanymotor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k335"
"http://hu.dbpedia.org/resource/Villanymotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_találmányok"
"http://hu.dbpedia.org/resource/Villanymotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Találmányok"
"http://hu.dbpedia.org/resource/Villanymotor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villanymotor"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageID",606942
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageRevisionID",22908590
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://motor.iea-4e.org/"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmoddl.library.cornell.edu/index.php"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100127165438/http:/www.printedmotorworks.com/about-2/how-printed-motors-work/"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sparkmuseum.com/MOTORS.HTM"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/fizfoto/fotok/fizf0575.jpg"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmoddl.library.cornell.edu/e-books.php"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phys.unsw.edu.au/~jw/HSCmotors.html"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100215084952/http:/www.kevinsbrady.net/motors.pdf"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090827013441/http:/www.derekricks.com/webInteractive.html"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090327122050/http:/www.aseanexport.com/PDF/dc_motor_speed_controller.pdf"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216020204/http:/www.ipes.ethz.ch/ipes/2002Feldlinien/feld_dreh.html"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150816124450/http:/www.dcmotorguide.com/"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fizkapu.hu/fizfilm/fizfilm4.html"
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/coauthors","Hoft, R. G. et al."
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/first","B. D."
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/isbn",471061344
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/last","Bedford"
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/publisher","John Wiley & Sons, Inc."
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/title","Principles of Inverter Circuits"
"http://hu.dbpedia.org/resource/Villanymotor","http://hu.dbpedia.org/property/year",1964
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/abstract","A villanymotor olyan villamos gép, amely az elektromágneses indukció elvén az elektromos áram energiáját mechanikus energiává, általában forgó mozgássá alakítja."
"http://hu.dbpedia.org/resource/Villanymotor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villanymotor?oldid=22908590&ns=0"
"http://hu.dbpedia.org/resource/Villanymotor","http://dbpedia.org/ontology/wikiPageLength",4899
"http://hu.dbpedia.org/resource/Villanymotor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villanymotor"
"http://hu.dbpedia.org/resource/Elektromotor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.dbpedia.org/resource/Villamos_motor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Villanymotor"
"http://hu.wikipedia.org/wiki/Villanymotor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villanymotor"
