"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenc_József-föld","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://www.w3.org/2000/01/rdf-schema#label","Oroszország közigazgatási beosztása"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033zpv"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_közigazgatása"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageID",70667
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageRevisionID",23860715
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageExternalLink","http://constitution.kremlin.ru/"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_Föderáció"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://dbpedia.org/ontology/abstract","Az Oroszországi Föderáció 1993-ban elfogadott alkotmánya szerint egyenjogú alkotóelemekből áll, melyeket összefoglalóan a föderáció alanyainak vagy szubjektumainak neveznek. Ezek száma az alapításkor 89 volt, mára az összevonások után 85-ra csökkent. Az alkotmány rendelkezik a helyi önkormányzatokról is, a szubjektumok ennek megfelelően önkormányzati területi egységekre oszlanak. Az ország hatalmas területe és a föderáció alanyainak nagy száma miatt a fentieken kívül több más területi beosztás létezik igazgatási, gazdasági és statisztikai célból."
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oroszország_közigazgatási_beosztása?oldid=23860715&ns=0"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://dbpedia.org/ontology/wikiPageLength",39301
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oroszország_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Tyemernyik","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Oroszország_közigazgatási_felosztása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása"
"http://hu.dbpedia.org/resource/Terület_(Oroszország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása"
"http://hu.wikipedia.org/wiki/Oroszország_közigazgatási_beosztása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oroszország_közigazgatási_beosztása"
