"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Grugliasco"
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piemont_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://dbpedia.org/ontology/wikiPageID",1364599
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://dbpedia.org/ontology/wikiPageRevisionID",22150636
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://dbpedia.org/ontology/abstract","Stazione di Grugliasco vasútállomás Olaszországban, Grugliasco településen."
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Grugliasco?oldid=22150636&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://dbpedia.org/ontology/wikiPageLength",2049
"http://hu.dbpedia.org/resource/Stazione_di_Grugliasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Grugliasco"
"http://hu.wikipedia.org/wiki/Stazione_di_Grugliasco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Grugliasco"
