"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Bill_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Bill_Kim","http://www.w3.org/2000/01/rdf-schema#label","Bill Kim"
"http://hu.dbpedia.org/resource/Bill_Kim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szökés_szereplői"
"http://hu.dbpedia.org/resource/Bill_Kim","http://dbpedia.org/ontology/wikiPageID",226775
"http://hu.dbpedia.org/resource/Bill_Kim","http://dbpedia.org/ontology/wikiPageRevisionID",13182290
"http://hu.dbpedia.org/resource/Bill_Kim","http://xmlns.com/foaf/0.1/name","Reggie Lee"
"http://hu.dbpedia.org/resource/Bill_Kim","http://xmlns.com/foaf/0.1/name","Bill Kim"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szökés"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/kép","Bio kim1.jpg"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/név","Bill Kim"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/állapot","meghalt"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/data","Szinkronhang"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/data","Szerep"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/data","Évadok"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Rajkai_Zoltán"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/lbl",2
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/A_kincses_térkép"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Reggie_Lee"
"http://hu.dbpedia.org/resource/Bill_Kim","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Önvédelem_(A_szökés)"
"http://hu.dbpedia.org/resource/Bill_Kim","http://dbpedia.org/ontology/abstract","Bill Kim A szökés című amerikai televíziós sorozat egyik kitalált szereplője, akit alakít. A karaktert Caroline Reynolds egyik embereként ismerjük meg, aki a Cég egyik magas tisztségben lévő ügynöke. Az ő feladata, hogy mindent és mindenkit tüntessen el, aki veszélyt jelent a Cégre, mint például a Fox Riveri Nyolcak, Aldo Burrows és segítői. Kim az elnöknőnek továbbítja Paul Kellerman jelentéseit, ami nem tetszik Paulnak. Kim hamarosan Kellerman főnöke lesz, ami még inkább taszítja Pault, mivel az elmúlt 15 évben mindig személyesen beszélt a nővel. Ezt Kim azzal magyarázza, hogy az elnöknő rendkívül elfoglalt."
"http://hu.dbpedia.org/resource/Bill_Kim","http://dbpedia.org/ontology/status","meghalt (Sara Tancredi lőtte le)"
"http://hu.dbpedia.org/resource/Bill_Kim","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/A_szökés_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Bill_Kim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bill_Kim?oldid=13182290&ns=0"
"http://hu.dbpedia.org/resource/Bill_Kim","http://dbpedia.org/ontology/wikiPageLength",3721
"http://hu.dbpedia.org/resource/Bill_Kim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bill_Kim"
"http://hu.wikipedia.org/wiki/Bill_Kim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bill_Kim"
