"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Yes_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A Yes tagjai"
"http://hu.dbpedia.org/resource/A_Yes_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek_listája_együttesek_szerint"
"http://hu.dbpedia.org/resource/A_Yes_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yes"
"http://hu.dbpedia.org/resource/A_Yes_tagjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/A_Yes_tagjai","http://dbpedia.org/ontology/wikiPageID",192699
"http://hu.dbpedia.org/resource/A_Yes_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",23465181
"http://hu.dbpedia.org/resource/A_Yes_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Yes_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yes"
"http://hu.dbpedia.org/resource/A_Yes_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Yes_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Yes_tagjai?oldid=23465181&ns=0"
"http://hu.dbpedia.org/resource/A_Yes_tagjai","http://dbpedia.org/ontology/wikiPageLength",5518
"http://hu.dbpedia.org/resource/A_Yes_tagjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Yes_tagjai"
"http://hu.wikipedia.org/wiki/A_Yes_tagjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Yes_tagjai"
