"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inoue_Kaoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták"
"http://hu.dbpedia.org/resource/Jamamoto_Iszoroku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták"
"http://hu.dbpedia.org/resource/Josida_Sigeru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Japán diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták","http://dbpedia.org/ontology/wikiPageID",1649711
"http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",21620523
"http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japánok"
"http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Japán diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_diplomaták?oldid=21620523&ns=14"
"http://hu.dbpedia.org/resource/Sidehara_Kidzsúró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták"
"http://hu.dbpedia.org/resource/Sigemicu_Mamoru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták"
"http://hu.dbpedia.org/resource/Tógó_Sigenori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Japán_követek_és_nagykövetek_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_diplomaták"
