"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://www.w3.org/2000/01/rdf-schema#label","Borbolya (település)"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagymarton"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://dbpedia.org/ontology/wikiPageID",551209
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23252757
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walbersdorf.at/"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mattersburg.gv.at/index.php%3Foption=com_content&task=view&id=243&Itemid=321"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Borbolya.html"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071009054813/http:/www.pfarrgemeinde-poettelsdorf.at/walbersdorf.htm"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ff-walbersdorf.at/index.php%3Foption=com_content&view=section&id=8&Itemid=55"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://xmlns.com/foaf/0.1/name","Borbolya"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymartoni_járás"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Borbolya_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
