"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fáraó_masztabája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák"
"http://hu.dbpedia.org/resource/S_3038","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák"
"http://hu.dbpedia.org/resource/S_3503","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák"
"http://hu.dbpedia.org/resource/S_3507","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák","http://www.w3.org/2000/01/rdf-schema#label","Szakkarai masztabák"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák","http://dbpedia.org/ontology/wikiPageID",768416
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák","http://dbpedia.org/ontology/wikiPageRevisionID",11320934
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Masztabák"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Óbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakkarai_nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák","http://www.w3.org/2004/02/skos/core#prefLabel","Szakkarai masztabák"
"http://hu.dbpedia.org/resource/Kategória:Szakkarai_masztabák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szakkarai_masztabák?oldid=11320934&ns=14"
