"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_U20-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/Magyar_U20-as_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/Pablo_Orbaiz","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","U20-as labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c_sq"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_labdarúgás"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_labdarúgó-világbajnokságok"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageID",445476
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22199204
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/u20worldcup/index.html%7Ctitle=FIFA"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/u20worldcup/index.html"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U20-as_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru-nagy"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉV"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlónagy"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/alapítva",1977
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/honlap","http://www.fifa.com/u20worldcup/index.html"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/kontinens","Nemzetközi"
"http://hu.dbpedia.org/resource/U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",24
