"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://www.w3.org/2000/01/rdf-schema#label","Clark Ádám (hajó)"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunai_hajók"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emeléstechnika"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építésű_hajók"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/wikiPageID",1637384
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/wikiPageRevisionID",23815461
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://xmlns.com/foaf/0.1/name","Clark Ádám"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Daru_(emelőgép)"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/hossz","50,95 m"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/kép","Clark Ádám úszódaru Újpesten.jpg"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/képaláírás","A Clark Ádám Újpesten 2019. június 6-án, a Hableány kiemelésére várakozva"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/merülés","1,86 m"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/név","Clark Ádám"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/sebesség","16.0"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1981
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/szélesség","20,34 m"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/tulajdonos","Hídépítő Speciál Kft."
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/vízkiszorítás","1323.0"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/vízreBocsátás",1980
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/ára",100
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/építésKezdete",1980
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/építő","Magyar Hajó- és Darugyár"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Clark_Ádám"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://hu.dbpedia.org/property/üzemanyagtartály",60000
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/abstract","A Clark Ádám úszódaru főképp hidak építésénél használt önjáró úszódaru, melyet 1980-ban épített a Angyalföldi Gyáregysége; az Árpád híd építéséhez tervezték. Teherbírása 2006 óta 200 tonna. Gyártásakor elsősorban kikötők, gátak építésére, legfőképpen pedig nagy méretű hídszerkezetek szerelésére szánták. Mentéshez is használják, többek között vasércszállító hajót is emelt már ki. 2019 júniusában a Budapesten elsüllyedt Hableány felszínre hozásához rendelték ki. Bár 2011-ben és egyes források még 2019-ben is Közép-Európa legnagyobb úszódarujaként tartották számon, de például a lengyel flottában a Maja (már 2010 előtt) és a Conrad Consul (2016 decembere óta) is nagyobb emelőkapacitású."
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/length",50.95
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/shipDisplacement",1.323e+09
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/shipDraft",1.86
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/topSpeed",16.0
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/width",20.34
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Magyar_Hajó-_és_Darugyár"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Daru_(emelőgép)"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clark_Ádám_(hajó)?oldid=23815461&ns=0"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/length","50950.0"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/MeanOfTransportation/width","20340.0"
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://dbpedia.org/ontology/wikiPageLength",14913
"http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clark_Ádám_(hajó)"
"http://hu.dbpedia.org/resource/Clark_Ádám_úszódaru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)"
"http://hu.wikipedia.org/wiki/Clark_Ádám_(hajó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clark_Ádám_(hajó)"
