"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seriff","http://www.w3.org/2000/01/rdf-schema#label","Seriff"
"http://hu.dbpedia.org/resource/Seriff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mb31"
"http://hu.dbpedia.org/resource/Seriff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatás"
"http://hu.dbpedia.org/resource/Seriff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrség"
"http://hu.dbpedia.org/resource/Seriff","http://dbpedia.org/ontology/wikiPageID",91956
"http://hu.dbpedia.org/resource/Seriff","http://dbpedia.org/ontology/wikiPageRevisionID",22711543
"http://hu.dbpedia.org/resource/Seriff","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/091/pc009193.html%235"
"http://hu.dbpedia.org/resource/Seriff","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-etimologiai-szotar-F14D3/s-F3B58/seriff-F3BE1/"
"http://hu.dbpedia.org/resource/Seriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Seriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgoz"
"http://hu.dbpedia.org/resource/Seriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Seriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Seriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Seriff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Seriff","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/091/pc009193.html%235"
"http://hu.dbpedia.org/resource/Seriff","http://hu.dbpedia.org/property/szócikk","Sheriff"
"http://hu.dbpedia.org/resource/Seriff","http://dbpedia.org/ontology/abstract","A seriff (angolul sheriff) az angolszász országokban egy speciális tisztviselő elnevezése, aki jogi és rendőri feladatokat is elláthat. Eredetileg városbíró, ma az Egyesült Királyságban a legtöbb tartományban ez bírói vagy jelképes királyi biztosi tisztséget jelöl. Az Amerikai Egyesült Államokban a seriff szerepe államonként változó, legtöbbször azonban egy adott régió rendőrfőnöke. A legtöbb esetben választott, az önkormányzatnak van alárendelve. (Az Egyesült Államokban hagyomány, hogy a rendőrség vezetője választott tisztviselő.) Az amerikai rendészeti struktúra bonyolult, a seriff (önkormányzati rendőrség) mellett általában léteznek állami rendőrségek is, több államban közigazgatási egységenként, ez alatt legtöbbször megye (county) értendő, az állami rendőrség (State Police vagy State Highway Patrol) és a seriffhivatal egymás mellett létező rendőri szervek, helyenként más-más, helyenként kvázi azonos jogkörrel. Van, ahol a seriff pusztán rendfenntartást és például útellenőrzést lát el; és van, ahol ő az úgymond „teljes jogú” rendőrség, és az állami rendőrség jogköre korlátozódik a fent említett tevékenységekre. Az Egyesült Államokban szövetségi szinten általános jogkörű rendőrség nem létezik, csak főként a Szövetségi Igazságügyminisztériumnak alárendelt speciális rendőri szervek (FBI, US Marshall Service, ATF, DEA stb.), ezek közül legismertebb és leggyakrabban tevékenykedő szerv az FBI (Szövetségi Nyomozóiroda, Szövetségi Bűnügyi Rendőrség)."
"http://hu.dbpedia.org/resource/Seriff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seriff?oldid=22711543&ns=0"
"http://hu.dbpedia.org/resource/Seriff","http://dbpedia.org/ontology/wikiPageLength",2186
"http://hu.dbpedia.org/resource/Seriff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seriff"
"http://hu.dbpedia.org/resource/Sheriff","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seriff"
"http://hu.dbpedia.org/resource/Sherrif","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Seriff"
"http://hu.wikipedia.org/wiki/Seriff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seriff"
