"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Dire_Dawa"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://www.w3.org/2000/01/rdf-schema#label","Dire Dawa"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj5y"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_települései"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://dbpedia.org/ontology/wikiPageID",539170
"http://hu.dbpedia.org/resource/Dire_Dawa","http://dbpedia.org/ontology/wikiPageRevisionID",23562154
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Etiópia_szövetségi_államai"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névátír"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/hosszúságiFok",41
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/ország","Etiópia"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/szélességiFok",9
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/helyiNév","Dire Dewa"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://hu.dbpedia.org/property/tszf",1236
"http://hu.dbpedia.org/resource/Dire_Dawa","http://dbpedia.org/ontology/abstract","Dire Dawa Etiópia egyik önkormányzattal rendelkező városa, az ország második legnépesebb települése. Jelentős ipari, kereskedelmi és közlekedési (repülőtér) központ."
"http://hu.dbpedia.org/resource/Dire_Dawa","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Etiópia"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dire_Dawa?oldid=23562154&ns=0"
"http://hu.dbpedia.org/resource/Dire_Dawa","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Dire_Dawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dire_Dawa"
"http://hu.wikipedia.org/wiki/Dire_Dawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dire_Dawa"
