"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magic_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Christmas_Collection"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://www.w3.org/2000/01/rdf-schema#label","The Christmas Collection"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q7x91"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_albumok"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/wikiPageID",721022
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/wikiPageRevisionID",22466481
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ik4di-xN07A"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/xmascoll.html"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/cím","The Christmas Collection"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/előző","Lányok a szomszédból"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/jelenlegi","The Christmas Collection"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/kiadó","Hip-O, Festival, Greenhill"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/következő","Magic"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Karácsonyi_zene"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Album_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/abstract","A The Christmas Collection Olivia Newton-John első önálló karácsonyi albuma, melyen a számára legkedvesebb, gyermekkorától ismert karácsonyi dalokat énekli. Az albumon több vendégművész és a London Symphony Orchestra is közreműködik. 2001-es megjelenése óta három alkalommal került kiadásra."
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/title","The Christmas Collection"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Karácsonyi_zene"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2001"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lányok_a_szomszédból"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2002"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Magic_(Olivia_Newton-John-album)"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Christmas_Collection?oldid=22466481&ns=0"
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://dbpedia.org/ontology/wikiPageLength",2338
"http://hu.dbpedia.org/resource/The_Christmas_Collection","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Christmas_Collection"
"http://hu.dbpedia.org/resource/Christmas_Collection","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Christmas_Collection"
"http://hu.wikipedia.org/wiki/The_Christmas_Collection","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Christmas_Collection"
