"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joanna_Drabik","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Karolina_Kudłacz-Gloc","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Kim_Rasmussen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Kinga_Achruk","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Lengyel női kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026prdm"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_sportélete"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",1070908
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23333759
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Europe/index_Women.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/World/index_Women.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/handball/Olympic/index_Women.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","ff0000"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/balkézMinta","_redshoulders"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","ff0000"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_redshoulders"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","ff0000"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/test","ff0000"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/testMinta","_red_collar"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2020-12-07
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Lengyel"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderáció","EHF"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","Európa"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Związek Piłki Ręcznej w Polsce"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Lengyel Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","NOR"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","Arne Senstad"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Karolina_Kudłacz-Gloc"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Karolina_Kudłacz-Gloc"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","Kinga Grzyb"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-világbajnokság"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/Női_kézilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1ElsőRészvétel",1957
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1LegjobbEredmény",4
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",16
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",1996
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény",5
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",7
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://dbpedia.org/ontology/abstract","A lengyel női kézilabda-válogatott Lengyelország nemzeti csapata, amelyet a irányít."
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel_női_kézilabda-válogatott?oldid=23333759&ns=0"
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageLength",5016
"http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel_női_kézilabda-válogatott"
"http://hu.wikipedia.org/wiki/Lengyel_női_kézilabda-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel_női_kézilabda-válogatott"
