"subject","predicate","object"
"http://hu.dbpedia.org/resource/FC_Olt_Scornicești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olt_megye"
"http://hu.dbpedia.org/resource/Kategória:Olt_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olt_megye","http://www.w3.org/2000/01/rdf-schema#label","Olt megye"
"http://hu.dbpedia.org/resource/Kategória:Olt_megye","http://dbpedia.org/ontology/wikiPageID",413160
"http://hu.dbpedia.org/resource/Kategória:Olt_megye","http://dbpedia.org/ontology/wikiPageRevisionID",13407100
"http://hu.dbpedia.org/resource/Kategória:Olt_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olt_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Olt_megye","http://www.w3.org/2004/02/skos/core#prefLabel","Olt megye"
"http://hu.dbpedia.org/resource/Kategória:Olt_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olt_megye?oldid=13407100&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Olt_megye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olt_megye"
"http://hu.dbpedia.org/resource/Olt_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olt_megye"
