"subject","predicate","object"
"http://hu.dbpedia.org/resource/Őszmoha","http://www.w3.org/2000/01/rdf-schema#label","Őszmoha"
"http://hu.dbpedia.org/resource/Őszmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grimmiaceae"
"http://hu.dbpedia.org/resource/Őszmoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Őszmoha","http://dbpedia.org/ontology/wikiPageID",1440966
"http://hu.dbpedia.org/resource/Őszmoha","http://dbpedia.org/ontology/wikiPageRevisionID",21967425
"http://hu.dbpedia.org/resource/Őszmoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170208033342/http:/www.swissbryophytes.ch/content/index.php/de/artportrait%3Ftaxon_id=1467"
"http://hu.dbpedia.org/resource/Őszmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildatlas-moose.de/e-g/Grimmia_pulvinata.jpg"
"http://hu.dbpedia.org/resource/Őszmoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/bbs/Activities/mosses/Grimmia%20pulvinata.pdf"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/name","Grimmia pulvinata"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_lombosmohák"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/familia","Grimmiaceae"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/ordo","Grimmiales"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/subclassis","Dicranidae"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/wikicommonscat","Grimmia pulvinata"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/wikispecies","Grimmia pulvinata"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/binomial","Grimmia pulvinata"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/binomialAuthority","(Hedw.)Sm."
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/genus","Grimmia"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/species","Őszmoha"
"http://hu.dbpedia.org/resource/Őszmoha","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Őszmoha","http://dbpedia.org/ontology/abstract","Az őszmoha (Grimmia pulvinata) az egyik legelterjedtebb tagja a Grimmiaceae lombosmoha családnak. Egész Közép-Európában elterjedt, a városokban is nagyon gyakori, közönséges moha."
"http://hu.dbpedia.org/resource/Őszmoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Őszmoha?oldid=21967425&ns=0"
"http://hu.dbpedia.org/resource/Őszmoha","http://dbpedia.org/ontology/wikiPageLength",5189
"http://hu.dbpedia.org/resource/Őszmoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Őszmoha"
"http://hu.dbpedia.org/resource/Grimmia_pulvinata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Őszmoha"
"http://hu.dbpedia.org/resource/Porosmoha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Őszmoha"
"http://hu.wikipedia.org/wiki/Őszmoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Őszmoha"
