"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pelomedusa","http://www.w3.org/2000/01/rdf-schema#label","Pelomedusa"
"http://hu.dbpedia.org/resource/Pelomedusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08665s"
"http://hu.dbpedia.org/resource/Pelomedusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Pelomedusa","http://dbpedia.org/ontology/wikiPageID",434878
"http://hu.dbpedia.org/resource/Pelomedusa","http://dbpedia.org/ontology/wikiPageRevisionID",4736134
"http://hu.dbpedia.org/resource/Pelomedusa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Merevmellű_sisakteknős"
"http://hu.dbpedia.org/resource/Pelomedusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pelomedusa?oldid=4736134&ns=0"
"http://hu.dbpedia.org/resource/Pelomedusa","http://dbpedia.org/ontology/wikiPageLength",64
"http://hu.dbpedia.org/resource/Pelomedusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pelomedusa"
"http://hu.wikipedia.org/wiki/Pelomedusa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pelomedusa"
