"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Abendblatt"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288r0_"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://dbpedia.org/ontology/wikiPageID",665177
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://dbpedia.org/ontology/wikiPageRevisionID",20304057
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://xmlns.com/foaf/0.1/name","Hamburger Abendblatt"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hamburger_Abendblatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
