"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/2000/01/rdf-schema#label","Serbia Open"
"http://hu.dbpedia.org/resource/Serbia_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b31s8"
"http://hu.dbpedia.org/resource/Serbia_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_sportélete"
"http://hu.dbpedia.org/resource/Serbia_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Serbia_Open","http://dbpedia.org/ontology/wikiPageID",481330
"http://hu.dbpedia.org/resource/Serbia_Open","http://dbpedia.org/ontology/wikiPageRevisionID",23887935
"http://hu.dbpedia.org/resource/Serbia_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225081915/http:/www.serbiaopen.rs/"
"http://hu.dbpedia.org/resource/Serbia_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/tennis/1/en/tournaments/profile/5053.asp"
"http://hu.dbpedia.org/resource/Serbia_Open","http://xmlns.com/foaf/0.1/name","Serbia Open"
"http://hu.dbpedia.org/resource/Serbia_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_250_tornák"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP_World_Tour_250_Series"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/helyszín","Belgrád,"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/képméret",120
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/név","Serbia Open"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20090225081915/http:/www.serbiaopen.rs/"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/borítás","Salak"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/verseny","férfi"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/elsőVerseny",2009
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/férfiCímvédő","Andreas Seppi"
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/férfiFőtábla",28
"http://hu.dbpedia.org/resource/Serbia_Open","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/ATP_World_Tour_250_Series"
