"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://www.w3.org/2000/01/rdf-schema#label","A Föld napja"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014xqm"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_természettel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Események"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://dbpedia.org/ontology/wikiPageID",276718
"http://hu.dbpedia.org/resource/A_Föld_napja","http://dbpedia.org/ontology/wikiPageRevisionID",23880202
"http://hu.dbpedia.org/resource/A_Föld_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fna.hu/"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikihow.com/Celebrate-Earth-Day"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earthday.org/"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/kép","Earth flag PD.jpg"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/képaláírás","A Föld napja nem hivatalos zászlója"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/típus","#A5D1D6"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Április_22."
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/jelentése","felhívás a Föld természeti környezetének megóvására"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/A_Föld_órája"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/típusKifejtése","környezetvédelmi rendezvény"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://hu.dbpedia.org/property/ünneplik","világszerte"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://dbpedia.org/ontology/abstract","A Föld napja (április 22.) alkalmából különféle eseményeket rendeznek világszerte, melyekkel felhívják a figyelmet a Föld természeti környezetének megóvására. Az eseményeket az Earth Day Network koordinálja. A napot 175 országban tartják, Magyarországon 1990 óta rendezik meg. 2009-ben Evo Morales bolíviai elnök kezdeményezésére az ENSZ április 22-ét a „Földanya Nemzetközi Napjá”-vá nyilvánította. A Föld napja mozgalom egyik jelmondata: „Ki mondta, hogy nem tudod megváltoztatni a világot?”"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Föld_napja?oldid=23880202&ns=0"
"http://hu.dbpedia.org/resource/A_Föld_napja","http://dbpedia.org/ontology/wikiPageLength",4339
"http://hu.dbpedia.org/resource/A_Föld_napja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Föld_napja"
"http://hu.dbpedia.org/resource/A_Föld_órája","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/A_Föld_napja"
"http://hu.dbpedia.org/resource/A_föld_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Föld_napja"
"http://hu.dbpedia.org/resource/Earth_Day","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Föld_napja"
"http://hu.dbpedia.org/resource/Föld_Napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Föld_napja"
"http://hu.dbpedia.org/resource/Föld_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Föld_napja"
"http://hu.wikipedia.org/wiki/A_Föld_napja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Föld_napja"
