"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Santiago_de_Compostela"
"http://hu.dbpedia.org/resource/Estadio_Multiusos_de_San_Lázaro","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Santiago_de_Compostela"
"http://hu.dbpedia.org/resource/Európa_kulturális_fővárosa","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Santiago_de_Compostela"
"http://hu.dbpedia.org/resource/Európa_éghajlata","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Santiago_de_Compostela"
"http://hu.dbpedia.org/resource/Galicia","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Santiago_de_Compostela"
"http://hu.dbpedia.org/resource/Ramón_Piñeiro_(politikus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Santiago_de_Compostela"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Compostela"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wr9"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coruña_tartomány_települései"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Santiago_de_Compostela"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://dbpedia.org/ontology/wikiPageID",18593
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://dbpedia.org/ontology/wikiPageRevisionID",23670960
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiagoturismo.com/"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santiagodecompostela.org/"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203163807/http:/www.cyberspain.com/ciudades-patrimonio/esanti.htm"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070227143023/http:/www.galinor.es/santiago/monum.html"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dosdearte.com"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ige.eu/igebdt/esq.jsp%3Fpaxina=002003001&c=-1&ruta=fichas%2Fbdmunicipal_tablas.jsp%3FESP%3D15078"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://xmlns.com/foaf/0.1/name","Santiago de Compostela"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://xmlns.com/foaf/0.1/nick","Compostela"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_kulturális_fővárosa"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_La_Coruña_tartományban"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/becenév","Compostela"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/kritériumok","I, II, VI"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/kép","Collage de Santiago de Compostela.jpg"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/kép","Santiago Altstadt 2005.jpg"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/képaláírás","Városkép"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/képaláírás","Santiago világörökségi óvárosa"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/név","Santiago de Compostela"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/terület",223
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/weboldal","www.santiagodecompostela.org"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/forrás","Agencia Estatal de Meteorología"
"http://hu.dbpedia.org/resource/Santiago_de_Compostela","http://hu.dbpedia.org/property/megye","Santiago megye"
