"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pindolol","http://www.w3.org/2000/01/rdf-schema#label","Pindolol"
"http://hu.dbpedia.org/resource/Pindolol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054w1j"
"http://hu.dbpedia.org/resource/Pindolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Béta-blokkolók"
"http://hu.dbpedia.org/resource/Pindolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Pindolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C07"
"http://hu.dbpedia.org/resource/Pindolol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Pindolol","http://dbpedia.org/ontology/wikiPageID",576194
"http://hu.dbpedia.org/resource/Pindolol","http://dbpedia.org/ontology/wikiPageRevisionID",22726573
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BétaBlokkolók"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/alkalmazás",","
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/c",14
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/casszám",13523
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/h",20
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/iupacnév",-1
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/kép","Pindolol.svg"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/pubchem",4828
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/smiles","CCNCCCOc2cccc1[nH]ccc12"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/n",2
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/atcelőtag","7.0"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/atcutótag","AA03"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/biofelezésiidő",3
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/biohaszn",50
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/drugbank","APRD00678"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/inn","Pindolol"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/metabolism","http://hu.dbpedia.org/resource/Máj"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/phhg","Pindololum"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/terhességau","C"
"http://hu.dbpedia.org/resource/Pindolol","http://hu.dbpedia.org/property/terhességus","B"
"http://hu.dbpedia.org/resource/Pindolol","http://dbpedia.org/ontology/abstract","A pindolol lipofil, a legerősebb ISA hatással rendelkező, membránstabilizáló, nem kardioszelektív β-receptor blokkoló vegyület. Mind β1, mind β2 parciális agonista hatással rendelkezik, ezek közül a β2 a kifejezettebb."
"http://hu.dbpedia.org/resource/Pindolol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pindolol?oldid=22726573&ns=0"
"http://hu.dbpedia.org/resource/Pindolol","http://dbpedia.org/ontology/wikiPageLength",2492
"http://hu.dbpedia.org/resource/Pindolol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pindolol"
"http://hu.wikipedia.org/wiki/Pindolol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pindolol"
