"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_mezítelen_nap"
"http://hu.dbpedia.org/resource/A_Hajnal_bolygó_robotjai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_mezítelen_nap"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://www.w3.org/2000/01/rdf-schema#label","A mezítelen nap"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025j47"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_regényei"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isaac_Asimov_sci-fi_regényei"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://dbpedia.org/ontology/wikiPageID",343005
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://dbpedia.org/ontology/wikiPageRevisionID",22656941
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041115012829/http:/www.geocities.com/Area51/Dunes/1891/A.html%23asimov"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/isaac-asimov-a-mezitelen-nap%7C"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isfdb.org/cgi-bin/title.cgi%3F2266"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://xmlns.com/foaf/0.1/name","A mezítelen nap"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_mezítelen_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
