"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lombard_Pápa_Termál_FC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sopronkeresztúr"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sopronkeresztúr"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sopronkeresztúr"
"http://hu.dbpedia.org/resource/Frankenburg_Adolf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopronkeresztúr"
"http://hu.dbpedia.org/resource/Fáicser_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopronkeresztúr"
"http://hu.dbpedia.org/resource/Gergely_Sándor_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopronkeresztúr"
"http://hu.dbpedia.org/resource/Halmosy_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopronkeresztúr"
"http://hu.dbpedia.org/resource/Kecske-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Sopronkeresztúr"
"http://hu.dbpedia.org/resource/Nagy_Imre_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sopronkeresztúr"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Sopronkeresztúr"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz515"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://dbpedia.org/ontology/wikiPageID",20002
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",23762011
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sopronkereszt%C3%BAr.html"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314051224/http:/www.schlossdeutschkreutz.at/schloss/geschichte.htm"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ojm.at/ls/gemeinden/deutschkreutz/%23gemdeut"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschkreutz.at/"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschkreutz.com/geschichte.php"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314104639/http:/pfarre-deutschkreutz.at/docs/geschichte.htm"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01885/html/index935.html"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idokep.hu/~szvdom/allomas.php%3Faz=spku"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10801"
"http://hu.dbpedia.org/resource/Sopronkeresztúr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-deutschkreutz.at/lehmden/lehmden_kirche.html"
