"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://www.w3.org/2000/01/rdf-schema#label","Sula-szigeteki ásótyúk"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv3jt"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megapodius"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageID",629427
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageRevisionID",20101376
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sula-scrubfowl-megapodius-bernsteinii%7Ctitle="
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/search/species_search.html%3Faction=SpcHTMDetails.asp&sid=119&m=0"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List14.html%23Furnariidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/name","Sula-szigeteki ásótyúk"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ásótyúkfélék"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/wikispecies","Megapodius bernsteinii"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/binomial","Megapodius bernsteinii"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/binomialAuthority","Schlegel, 1866"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/genus","Megapodius"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/species","M. bernsteinii"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://dbpedia.org/ontology/abstract","A Sula-szigeteki ásótyúk (Megapodius bernsteinii) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és az ásótyúkfélék (Megapodiidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sula-szigeteki_ásótyúk?oldid=20101376&ns=0"
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://dbpedia.org/ontology/wikiPageLength",1796
"http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sula-szigeteki_ásótyúk"
"http://hu.dbpedia.org/resource/Megapodius_bernsteinii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk"
"http://hu.wikipedia.org/wiki/Sula-szigeteki_ásótyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sula-szigeteki_ásótyúk"
