"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://www.w3.org/2000/01/rdf-schema#label","Rendőrakadémia 4. – Zseniális amatőrök az utcán"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendőrakadémia"
