"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdély-tüntetés","http://www.w3.org/2000/01/rdf-schema#label","Erdély-tüntetés"
"http://hu.dbpedia.org/resource/Erdély-tüntetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988"
"http://hu.dbpedia.org/resource/Erdély-tüntetés","http://dbpedia.org/ontology/wikiPageID",1523503
"http://hu.dbpedia.org/resource/Erdély-tüntetés","http://dbpedia.org/ontology/wikiPageRevisionID",23497254
"http://hu.dbpedia.org/resource/Erdély-tüntetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdély-tüntetés","http://dbpedia.org/ontology/abstract","1988 június 27-én nyolcvan-százezren tüntettek békésen a budapesti Hősök terén, valamint a román nagykövetség előtt az erdélyi magyar falvak lerombolása ellen. A rendszerváltozáshoz vezető politikai események sorában az első, ezért precedens értékű demonstráció megmutatta a magyar polgárok aktivitását, ami üzenet volt a kádári rendszer irányítói felé."
"http://hu.dbpedia.org/resource/Erdély-tüntetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdély-tüntetés?oldid=23497254&ns=0"
"http://hu.dbpedia.org/resource/Erdély-tüntetés","http://dbpedia.org/ontology/wikiPageLength",6960
"http://hu.dbpedia.org/resource/Erdély-tüntetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdély-tüntetés"
"http://hu.dbpedia.org/resource/Erdély_tüntetés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdély-tüntetés"
"http://hu.wikipedia.org/wiki/Erdély-tüntetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdély-tüntetés"
