"subject","predicate","object"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://www.w3.org/2000/01/rdf-schema#label","(10339) 1991 RK17"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h53p87"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://dbpedia.org/ontology/wikiPageID",742417
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://dbpedia.org/ontology/wikiPageRevisionID",23510173
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/aphélium",418176299
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/felszállóCsomó",232.777
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/félNagytengely",379521944
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/inklináció",0.871
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/közepesAnomália",164.879
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/név",1991
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/perihélium",340867590
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/perihéliumSzöge",205.984
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/periódus",4.04
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://hu.dbpedia.org/property/periódus",1475.93
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://dbpedia.org/ontology/abstract","A (10339) 1991 RK17 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. szeptember 11-én."
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(10339)_1991_RK17","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(10339)_1991_RK17?oldid=23510173&ns=0"
