"subject","predicate","object"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://www.w3.org/2000/01/rdf-schema#label","Protocetus atavus"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archaeoceti"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víziélőlények_az_eocénben"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_cetek"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://dbpedia.org/ontology/wikiPageID",269578
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://dbpedia.org/ontology/wikiPageRevisionID",23037096
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&is_real_user=1&taxon_no=36833"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/neuezeuglodonten00fraa%23page/20/mode/2up"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/name","Protocetus atavus"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/imageCaption","A Protocetus atavus rekonstrukciója"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/familia","Protocetidae"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/wikicommonscat","Protocetus"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/wikispecies","Protocetus atavus"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/binomial","Protocetus atavus"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/binomialAuthority","Fraas, 1904"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/fossilRange","Középső eocén,"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/genus","Protocetus"
"http://hu.dbpedia.org/resource/Protocetus_atavus","http://hu.dbpedia.org/property/genusAuthority","Fraas, 1904"
