"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FfociC"
"http://hu.dbpedia.org/resource/Ausztrália_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FfociC"
"http://hu.dbpedia.org/resource/Sablon:2004FfociC","http://dbpedia.org/ontology/wikiPageID",1034935
"http://hu.dbpedia.org/resource/Sablon:2004FfociC","http://dbpedia.org/ontology/wikiPageRevisionID",16388874
"http://hu.dbpedia.org/resource/Sablon:2004FfociC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2004FfociC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2004FfociC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2004FfociC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2004FfociC?oldid=16388874&ns=10"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FfociC"
"http://hu.dbpedia.org/resource/Szerbia_és_Montenegró_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FfociC"
"http://hu.dbpedia.org/resource/Tunézia_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004FfociC"
