"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://www.w3.org/2000/01/rdf-schema#label","Guy Fréquelin"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tfcv"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_raliversenyzők"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://dbpedia.org/ontology/wikiPageID",513680
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://dbpedia.org/ontology/wikiPageRevisionID",22572286
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallye-info.com/driverprofile.asp%3Fdriver=369"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=3141"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/név","Guy Fréquelin"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Opel"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Talbot_(autómárka)"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/dobogósHelyezések",7
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/elsőGyőzelem",1981
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/elsőNagydíj",1973
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/legutóbbiGyőzelem",1981
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/legutóbbiNagydíj",1987
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/nagydíjakSzáma",35
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/vbPontok",150
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://dbpedia.org/ontology/abstract","Guy Fréquelin (Langres, 1945. április 2. –) visszavonult francia autóversenyző, egyszeres rali-világbajnoki futamgyőztes."
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guy_Fréquelin?oldid=22572286&ns=0"
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://dbpedia.org/ontology/wikiPageLength",1922
"http://hu.dbpedia.org/resource/Guy_Fréquelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guy_Fréquelin"
"http://hu.dbpedia.org/resource/Guy_Frequelin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guy_Fréquelin"
"http://hu.wikipedia.org/wiki/Guy_Fréquelin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guy_Fréquelin"
