"subject","predicate","object"
"http://hu.dbpedia.org/resource/100_dolog_a_gimi_előtt","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/10_dolog,_amit_utálok_benned_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/11_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/44_cicus","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/7_törpe_és_én","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/90210_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/911_L.A.","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/ALVINNN!!!_és_a_mókusok","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_Casagrande_család","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_Dal","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_Degrassi_gimi","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_Happó_család","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_Kutya_Akadémia","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_Lármás_család","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_Thunderman_család","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_bagolyház","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_bosszú_csapdájában_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_csodadoktor_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_daliás_Ivandoe_herceg_kalandjai","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_galaxis_őrzői_(televíziós_sorozat,_2015)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_kis_Amadeus_–_Az_ifjú_Mozart_kalandjai","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_kis_herceg_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_koreai_Szilícium-völgy","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_koreai_Szilícium-völgy","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_szultána","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_szállító_(televíziós_sorozat)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_szállító_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/A_zűr_közepén","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Adult_Swim","http://hu.dbpedia.org/property/felbontás","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Agymenők","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Aladdin_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Alex_és_bandája","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Alma_és_Hagyma","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/America's_Most_Musical_Family","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/America's_Most_Musical_Family","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/American_Idol","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Andi_Mack","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Angel_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Animália","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Anya_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Az_idő_sodrásában_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Az_élet_iskolája_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Az_élet_megy_tovább_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Az_én_kis_családom_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Az_én_lányom_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Az_új_Paula_és_Paulina","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Babi_kávézója","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Backstage","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Bajkeverő_majom_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Barbie_Dreamtopia","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Barbie_–_Élet_az_álomházban","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Barney_és_barátai","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Barátaim:_Tigris_és_Micimackó","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Barátok_és_egyéb_gubancok","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Ben_10_(televíziós_sorozat,_2016)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Bia_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Bizaardvark","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Bob_burgerfalodája","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Boing","http://hu.dbpedia.org/property/felbontás","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Boyster,_az_osztrigafiú","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Brooklyn_99_–_Nemszázas_körzet","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Brooklyn_99_–_Nemszázas_körzet","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Bubbi_Guppik","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Buckó","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Bug_Juice:_Tábori_kalandjaim","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Bunsen,_a_bestia","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Bölcs_törpék_a_világ_körül","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Camelot_(televíziós_sorozat,_2011)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://hu.dbpedia.org/property/felbontás","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Cartoonito","http://hu.dbpedia.org/property/felbontás","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Coop_és_Cami_megkérdezi!","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Csajok_a_zŰrből","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Csak_színház_és_más_semmi","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Csoda_Kitty_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Cédrusliget_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/DC_Super_Hero_Girls:_Tini_szuperhősök","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Das_Erste","http://hu.dbpedia.org/property/felbontás","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Depi_Evratesil","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Derült_égből_apa","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Dinótalpak","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Dobd_be_magad!","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Doktor_D","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Domonkos,_az_okostelefon","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Dorothy_Óz_földjén","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Dot.","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Doug","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Dr._Plüssi","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Drakers_–_A_Ferrari_pilótái","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Dávid,_a_törpe","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Dávid,_a_törpe","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Dóra,_a_felfedező","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Dóra_és_barátai","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Egy_Perc_Híradó","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Egy_csodálatos_asszony_(televíziós_sorozat)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Egy_videójátékos_majdnem_mindenre_jó_kézikönyve","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Elcserélt_lányok","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Elefánt_hercegnő","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Feriha","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Filly_Fantázia","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Fiorella_(teleregény,_2014)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_2017)","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Fogd_a_kezem","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
