"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://www.w3.org/2000/01/rdf-schema#label","Hasan Zyko Kamberi"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl9xb"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_költők"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://dbpedia.org/ontology/wikiPageID",113858
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://dbpedia.org/ontology/wikiPageRevisionID",22606721
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620235648/http:/www.albanianliterature.net/authors1/AA1-06.html"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dielli.net/pdf/historia/LiteraturaShqipe.pdf"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánul"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://hu.dbpedia.org/property/aut","Koço Bihiku"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://hu.dbpedia.org/property/loc","Tirana"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://hu.dbpedia.org/property/red",8
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://hu.dbpedia.org/property/tit","Histoire de la littérature albanaise"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://dbpedia.org/ontology/abstract","Hasan Zyko Kamberi albán költő, a muzulmán tradíciójú bejtedzsi irodalom alakja."
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hasan_Zyko_Kamberi?oldid=22606721&ns=0"
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://dbpedia.org/ontology/wikiPageLength",2585
"http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hasan_Zyko_Kamberi"
"http://hu.wikipedia.org/wiki/Hasan_Zyko_Kamberi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hasan_Zyko_Kamberi"
