"subject","predicate","object"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SJ Y1 sorozat"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjcyy"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_dízelmotorvonatok"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiat_motorvonatok"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://dbpedia.org/ontology/wikiPageID",648778
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870239
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717002955/http:/www.zeljeznice.net/motovlak/dmu/7122/7122.htm"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814035801/http:/www.jarnvag.net/vagnguide/Y1.asp"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railways-in-croatia.com/HR/Glavni%20okviri/7122.htm"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_vasúti_járművek"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Horvátországban"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/FIAT_Ferroviaria"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kalmar_Verkstad"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/kép","Inlandsbanan Train.jpg"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/sorozatszám","HZ 7122 sorozat"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/sorozatszám","ŽS 710 sorozat"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/sorozatszám","SJ Y1, SJ YF1 sorozat"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/url","http://www.railways-in-croatia.com/HR/Glavni%20okviri/7122.htm"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/gyártásban",1979
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",130
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/darabszám",100
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés",""
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/hajtás","dízel-hidraulikus"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",46
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://dbpedia.org/ontology/abstract","Az SJ Y1 sorozat egy svéd hidraulikus meghajtású, (1A)(A1) tengelyelrendezésű dízelmotorvonat-sorozat. 1979 és 1981 között gyártotta a és a . Összesen 100 db készült a motorvonatból. A járművek eljutottak Horvátországba, Szerbiába, Norvégiába és Koszovóba is. A járművek megtalálhatóak a Spliti Helyiérdekű Vasút vonalain is."
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SJ_Y1_sorozat?oldid=22870239&ns=0"
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://dbpedia.org/ontology/wikiPageLength",1426
"http://hu.dbpedia.org/resource/SJ_Y1_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SJ_Y1_sorozat"
"http://hu.dbpedia.org/resource/HŽ_7122_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Y1_sorozat"
"http://hu.dbpedia.org/resource/ŽS_710_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Y1_sorozat"
"http://hu.dbpedia.org/resource/SJ_Y1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SJ_Y1_sorozat"
"http://hu.wikipedia.org/wiki/SJ_Y1_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SJ_Y1_sorozat"
