"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Jugoszlávia az 1998. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119px9j"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_és_Montenegró_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",833365
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22721397
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SCG/winter/1998/%7Ctitle=Serbia"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091026003839/http:/www.sports-reference.com/olympics/countries/SCG/winter/1998/%7Carchivedate=2009-10-26"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1998._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_és_Montenegrói_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",2
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",1
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Marko_Ðorđević"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Jugoszláv Szövetségi Köztársaság a japán Naganóban megrendezett 1998. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 1 sportágban 2 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon?oldid=22721397&ns=0"
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1939
"http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jugoszlávia_az_1998._évi_téli_olimpiai_játékokon"
