"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://www.w3.org/2000/01/rdf-schema#label","Ebszőlő csucsor"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csucsorok"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://dbpedia.org/ontology/wikiPageID",1434198
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://dbpedia.org/ontology/wikiPageRevisionID",23271250
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/internationales00ulrigoog"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Burgonyafélék"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Burgonyavirágúak"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Csucsor"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/species","S. dulcamara"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://dbpedia.org/ontology/abstract","Az ebszőlő csucsor, avagy keserű csucsor (Solanum dulcamara) egy burgonyafélék családjába tartozó növény. Európában és Ázsiában őshonos, de máshol is megtelepedett. Észak-Amerikában invazív faj."
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ebszőlő_csucsor?oldid=23271250&ns=0"
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://dbpedia.org/ontology/wikiPageLength",15239
"http://hu.dbpedia.org/resource/Ebszőlő_csucsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ebszőlő_csucsor"
"http://hu.dbpedia.org/resource/Keserű_csucsor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ebszőlő_csucsor"
"http://hu.dbpedia.org/resource/Solanum_dulcamara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ebszőlő_csucsor"
"http://hu.wikipedia.org/wiki/Ebszőlő_csucsor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ebszőlő_csucsor"
