"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szunde","http://www.w3.org/2000/01/rdf-schema#label","Szunde"
"http://hu.dbpedia.org/resource/Szunde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl000"
"http://hu.dbpedia.org/resource/Szunde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Szunde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Szunde","http://dbpedia.org/ontology/wikiPageID",1256307
"http://hu.dbpedia.org/resource/Szunde","http://dbpedia.org/ontology/wikiPageRevisionID",20607607
"http://hu.dbpedia.org/resource/Szunde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Szunde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Szunde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szunde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Szunde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szunde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Szunde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Szunde","http://hu.dbpedia.org/property/kép","Korean.food-Sundae-01.jpg"
"http://hu.dbpedia.org/resource/Szunde","http://hu.dbpedia.org/property/típus","utcai étel"
"http://hu.dbpedia.org/resource/Szunde","http://hu.dbpedia.org/property/másNevei","순대"
"http://hu.dbpedia.org/resource/Szunde","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Korea_(történelmi)"
"http://hu.dbpedia.org/resource/Szunde","http://hu.dbpedia.org/property/alapanyagok","üvegtészta, sertésvér, zöldségek"
"http://hu.dbpedia.org/resource/Szunde","http://dbpedia.org/ontology/abstract","A szunde (hangul: 순대, RR: sundae) népszerű utcai étel, Észak- és Dél-Koreában is kapható. Mai formájában az 1960-as évektől népszerű, bár korábban is létezett egy változata. Az angol blood puddinghoz vagy a magyar véreshurkához hasonló étel, sokféle változata létezik, általában elmondható, hogy zöldségek, üvegtészta és sertésvér keverékét sertésbélbe töltik, majd párolják. Ritkán készül otthon, kifőzdékben, éttermekben, utcai árusoknál kapható utcai étel. Szöul Kvanak (Gwanak) kerületében található az úgynevezett Sundae Town (순대 타운, Szunde thaun (Sundae taun)), ahol számos étterem specializálódott erre a fogásra. Szívesen járnak ide a környező egyetemek diákjai és a környék irodáiban dolgozók."
"http://hu.dbpedia.org/resource/Szunde","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szunde?oldid=20607607&ns=0"
"http://hu.dbpedia.org/resource/Szunde","http://dbpedia.org/ontology/wikiPageLength",2731
"http://hu.dbpedia.org/resource/Szunde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szunde"
"http://hu.wikipedia.org/wiki/Szunde","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szunde"
