"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Edward_Calvin_Kendall"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://www.w3.org/2000/01/rdf-schema#label","Edward Calvin Kendall"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lg5_"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_született_személyek"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kémikusok"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://dbpedia.org/ontology/wikiPageID",1097998
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://dbpedia.org/ontology/wikiPageRevisionID",22708247
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nap.edu/html/biomems/ekendall.pdf"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/343/000128956/"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1950/kendall-bio.html"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://hu.dbpedia.org/property/kép","Edward Calvin Kendall 1940s.jpg"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://hu.dbpedia.org/property/név","Edward Calvin Kendall"
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://hu.dbpedia.org/property/születésiDátum",1886
"http://hu.dbpedia.org/resource/Edward_Calvin_Kendall","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/South_Norwalk_(Connecticut)"
