"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Türke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Türke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Türke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Türke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Türke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Türke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Türke","http://www.w3.org/2000/01/rdf-schema#label","Türke"
"http://hu.dbpedia.org/resource/Türke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080fv_b"
"http://hu.dbpedia.org/resource/Türke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Türke","http://dbpedia.org/ontology/wikiPageID",606783
"http://hu.dbpedia.org/resource/Türke","http://dbpedia.org/ontology/wikiPageRevisionID",22351476
"http://hu.dbpedia.org/resource/Türke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obcina-kuzma.si/"
"http://hu.dbpedia.org/resource/Türke","http://xmlns.com/foaf/0.1/name","Türke"
"http://hu.dbpedia.org/resource/Türke","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/név","Türke"
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/alapításÉve",1387
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/helyiNév","Trdkova"
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/irányítószám",9263
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/polgármester","Jožef Škalič"
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/tartomány","Prekmurje"
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",369
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/község","Kuzma"
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Türke","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
"http://hu.dbpedia.org/resource/Türke","http://dbpedia.org/ontology/abstract","Türke (szlovénül: Trdkova) falu Szlovéniában a Muravidéken, Kuzma községhez tartozik."
"http://hu.dbpedia.org/resource/Türke","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Türke","http://dbpedia.org/ontology/postalCode","9263"
"http://hu.dbpedia.org/resource/Türke","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Türke","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Türke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türke?oldid=22351476&ns=0"
"http://hu.dbpedia.org/resource/Türke","http://dbpedia.org/ontology/wikiPageLength",3331
"http://hu.dbpedia.org/resource/Türke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türke"
"http://hu.dbpedia.org/resource/Trdkova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Türke"
"http://hu.wikipedia.org/wiki/Türke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türke"
