"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Flešár","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sztropkó"
"http://hu.dbpedia.org/resource/Anton_Flešár","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sztropkó"
"http://hu.dbpedia.org/resource/Biłgoraj","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Sztropkó"
"http://hu.dbpedia.org/resource/Erős_Pál_(pap)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sztropkó"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sztropkó"
"http://hu.dbpedia.org/resource/Marek_Špilár","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sztropkó"
"http://hu.dbpedia.org/resource/Sztropkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztropkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztropkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztropkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztropkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztropkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztropkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztropkó","http://www.w3.org/2000/01/rdf-schema#label","Sztropkó"
"http://hu.dbpedia.org/resource/Sztropkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drxc1"
"http://hu.dbpedia.org/resource/Sztropkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Sztropkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/wikiPageID",9722
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/wikiPageRevisionID",23593855
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090310003212/http:/www.slovakia.travel/entitaview.aspx%3Fl=1"
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/stropkov/stropkov.html"
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/stropkov/profile"
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoostropkov.sk"
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-232332&pos_y=-1187140&size=full&lang=sk&sipka=1&name=Stropkov"
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/wikiPageExternalLink","https://tripolitana.sk/wp-content/uploads/2021/02/Zbierka-J.-Cich%C3%A9ho.pdf"
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stropkov.sk/"
"http://hu.dbpedia.org/resource/Sztropkó","http://xmlns.com/foaf/0.1/name","Sztropkó"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/kép","Stropkov.jpg"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/képaláírás","Sztropkó látképe"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/név","Sztropkó"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/terület",24.67
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/weboldal","www.stropkov.sk"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/helyiNév","Stropkov"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/címer","Erb stropkov.svg"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/irányítószám",9101
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/népsűrűség",443
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/polgármester","Ondrej Brendza"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",190
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1245
"http://hu.dbpedia.org/resource/Sztropkó","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/abstract","Sztropkó (szlovákul Stropkov, németül Stropko) város Szlovákiában, az Eperjesi kerület Sztropkói járásának székhelye. Boksa tartozik hozzá."
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/postalCode","091 01"
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Sztropkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztropkó?oldid=23593855&ns=0"
"http://hu.dbpedia.org/resource/Sztropkó","http://dbpedia.org/ontology/wikiPageLength",16338
"http://hu.dbpedia.org/resource/Sztropkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztropkó"
"http://hu.dbpedia.org/resource/Ľuboš_Micheľ","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sztropkó"
"http://hu.dbpedia.org/resource/Boksa_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztropkó"
"http://hu.dbpedia.org/resource/Stropkov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztropkó"
"http://hu.dbpedia.org/resource/ZOO_Stropkov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sztropkó"
"http://hu.wikipedia.org/wiki/Sztropkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztropkó"
