"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://www.w3.org/2000/01/rdf-schema#label","Kávéházi cigányzene"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenekarok"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_zene"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://dbpedia.org/ontology/wikiPageID",442139
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://dbpedia.org/ontology/wikiPageRevisionID",23878956
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kisalfold.hu/szorakozas/a_kavehazi_ciganyzenerol_szolo_konyv_jelent_meg_a_rajko_zenekar_gondozasaban/2433501/"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.libri.hu/konyv/nyerges_erika.huzd-ra-cigany-te-orok-te-aldott.html"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LxaOCYH8cQA"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lEVrPRuSxXw&t=4m13s"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/kultura/20091110/feltamadt_ciganyzene/"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mdoSDklx6U4&feature=related"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=d13qIJHa4TA&t=4m2s"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://dbpedia.org/ontology/abstract","A kávéházi cigányzene vagy röviden csak cigányzene, illetve magyar nóta a magyarcigányok által játszott, elsősorban szórakoztató célzatú magyar népies műzene. A cigányzene-magyar nóta elnevezések kettőssége szemléletesen jelzi a műfaj kettős kulturális kötődését. A köztudat sokáig hol a magyar, hol a cigány autentikus népzenével azonosította – helytelenül. A zenetudomány hamar tisztázta a félreértést, ám ekkor – mint számára érdektelen szórakoztató műfaj – ki is került a zenekutatás fókuszából. A műfaj tudományos feldolgozottsága (mind a komolyzenéhez, mind az autentikus népzenéhez viszonyítva) mai napig alacsony szintű. A kávéházi cigányzenét a cigány népcsoportok közül – egészen a legutóbbi időkig – kizárólag a magyarcigányok művelték, közülük is elsősorban a városiak. A falusi magyar cigányok jellemző foglalkozása volt a mezőgazdaság mellett a kovácsmesterség és a vályogvetés. Közülük is alakultak falusi bandák, ők azonban a helyi igényekhez alkalmazkodva magyar – esetenként román, szerb, cigány, sváb – autentikus népzenét játszottak, illetve játszanak. A cigányzene a magyar népzenéből táplálkozik. A régi stílus hatása kisebb mértékű, elsősorban a kurucokhoz kapcsolódó költészet és hangszeres zene tartozik ide. A magyar népzene új stílusával lényegesen nagyobb a zenei rokonság, hiszen a két műfaj párhuzamosan, egymással kölcsönhatásban alakul ki. A korabeli európai szalonzene ugyancsak hatott a cigányzene divatos műfajainak kialakulására. A szalonzenék merev hangzásával szemben a cigányzene-magyar nóta erősen improvizatív előadásmódja az autentikus roma instrumentális és vokális zene öröksége."
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kávéházi_cigányzene?oldid=23878956&ns=0"
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://dbpedia.org/ontology/wikiPageLength",20862
"http://hu.dbpedia.org/resource/Kávéházi_cigányzene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kávéházi_cigányzene"
"http://hu.wikipedia.org/wiki/Kávéházi_cigányzene","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kávéházi_cigányzene"
