"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megalurulus","http://www.w3.org/2000/01/rdf-schema#label","Megalurulus"
"http://hu.dbpedia.org/resource/Megalurulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv5wr"
"http://hu.dbpedia.org/resource/Megalurulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Megalurulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Megalurulus","http://dbpedia.org/ontology/wikiPageID",606056
"http://hu.dbpedia.org/resource/Megalurulus","http://dbpedia.org/ontology/wikiPageRevisionID",22490804
"http://hu.dbpedia.org/resource/Megalurulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557869"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/name","Megalurulus"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tücsökmadárfélék"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/wikispecies","Megalurulus"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/genus","Megalurulus"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/genusAuthority","J. Verreaux, 1869"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Megalurulus","http://hu.dbpedia.org/property/superfamilia","Passerida"
"http://hu.dbpedia.org/resource/Megalurulus","http://dbpedia.org/ontology/abstract","A Megalurulus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tücsökmadárfélék (Locustellidae) családjába tartozó nem. Korábban egy szemétkosár-taxonba, az óvilági poszátafélék (Sylviidae) családjába sorolták, de az új besorolás szerint az új tücsökmadárfélék (Locustellidae) családba tartozik."
"http://hu.dbpedia.org/resource/Megalurulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megalurulus?oldid=22490804&ns=0"
"http://hu.dbpedia.org/resource/Megalurulus","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Megalurulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megalurulus"
"http://hu.wikipedia.org/wiki/Megalurulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megalurulus"
