"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Svájc hadereje"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje","http://dbpedia.org/ontology/wikiPageID",1499892
"http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",19202826
"http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc hadereje"
"http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_hadereje?oldid=19202826&ns=14"
"http://hu.dbpedia.org/resource/Páncélgránátosok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje"
"http://hu.dbpedia.org/resource/Svájc_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje"
"http://hu.dbpedia.org/resource/Svájci_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_hadereje"
