"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16403)_1984_WJ1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/(16403)_1984_WJ1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/14015_Senancour","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/14015_Senancour","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/14016_Steller","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/14016_Steller","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/4179_Toutatis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/4179_Toutatis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/7296_Lamarck","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/7296_Lamarck","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/8009_Béguin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/8009_Béguin","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/9950_ESA","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Christian_Pollas"
"http://hu.dbpedia.org/resource/9950_ESA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Christian_Pollas"
