"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://www.w3.org/2000/01/rdf-schema#label","Orosz Margit"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://dbpedia.org/ontology/wikiPageID",1528951
"http://hu.dbpedia.org/resource/Orosz_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",23508398
"http://hu.dbpedia.org/resource/Orosz_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.poet.hu/szerzo/Orosz_Margit"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://kolorline.hu/hirek/kazincbarcika/2020-08-12/irodalmi-kavehaz-orosz-margittal"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=cERGPomFve4"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213184107/http:/banhorvati.hu/documents/kisbiro-xi-evfolyam-3-szam.pdf"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180927204210/http:/montazsmagazin.hu/rolunk/"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://barcikaihistorias.hu/tag/orosz-margit/"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180119060636/http:/barcikaihistorias.hu/irok-mert-nem-tehetek-maskent-a-nemeth-laszlo-dijas-iro-kolto-orosz-margit-volt-az-ujkazinciak-vendege/"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180119060639/http:/magyarhirlap.hu/cikk/23077/A_Csend_hangjai"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/kép","Orosz Margit profilkép.jpg"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/képaláírás","Orosz Margit 2017-ben"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/név","Orosz Margit"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/típus","író"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/url","https://www.poet.hu/szerzo/Orosz_Margit"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://hu.dbpedia.org/property/gyermekekSzáma",2
"http://hu.dbpedia.org/resource/Orosz_Margit","http://dbpedia.org/ontology/abstract","Orosz Margit (asszonynevén Máté Istvánné; Miskolc, 1956. augusztus 30. –) magyar költő, író, pedagógus, a Montázsmagazin újságírója."
"http://hu.dbpedia.org/resource/Orosz_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_Margit?oldid=23508398&ns=0"
"http://hu.dbpedia.org/resource/Orosz_Margit","http://dbpedia.org/ontology/wikiPageLength",9109
"http://hu.dbpedia.org/resource/Orosz_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_Margit"
"http://hu.wikipedia.org/wiki/Orosz_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_Margit"
