"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://www.w3.org/2000/01/rdf-schema#label","Szolga Bálint"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móriak"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_aktivisták"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://dbpedia.org/ontology/wikiPageID",1770003
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://dbpedia.org/ontology/wikiPageRevisionID",23896123
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogado.blog.hu/"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://diakparlament.hu/wp/wordpress/wp-content/uploads/2018/08/fdpjavaslatcsomag2018.pdf"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://dbpedia.org/ontology/wikiPageExternalLink","https://millenna.hu"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://dbpedia.org/ontology/abstract","Szolga Bálint (2003. február 12., Mór –) független újságíró, diák, publicista, a Millenna.hu főszerkesztője."
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://dbpedia.org/ontology/birthName","Szolga Bálint"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Újságíró"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolga_Bálint?oldid=23896123&ns=0"
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://dbpedia.org/ontology/wikiPageLength",3566
"http://hu.dbpedia.org/resource/Szolga_Bálint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolga_Bálint"
"http://hu.wikipedia.org/wiki/Szolga_Bálint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolga_Bálint"
