"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajrá,_darazsak!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Műmenyét"
"http://hu.dbpedia.org/resource/Műmenyét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Műmenyét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Műmenyét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Műmenyét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Műmenyét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Műmenyét","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Műmenyét","http://www.w3.org/2000/01/rdf-schema#label","Műmenyét"
"http://hu.dbpedia.org/resource/Műmenyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kukori_és_Kotkoda_(2._évad)"
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/wikiPageID",527228
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/wikiPageRevisionID",22508394
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/wikiPageExternalLink","http://comment.blog.hu/2006/11/13/kukori_2_egy_csaladregeny_vege"
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/wikiPageExternalLink","http://mese.tv/page/mumenyet"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/cím","Műmenyét"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/elsőSugárzás","--12-22"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/előző","Hajrá, darazsak!"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/epizód",1
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/epizódlista","(A Kukori és Kotkoda epizódjainak listája)"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/eredetiCím","Műmenyét"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/gyártásiSzám",1971
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/játékidő",7
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/következő","Érik a szőlő"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/operatőr","Csepela Attila"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/producer","Kunz Román"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/producer","Gyöpös Sándor"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Mata_János"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Hap_Magda"
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Műmenyét","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/abstract","A Műmenyét a Kukori és Kotkoda című magyar rajzfilmsorozat második évadjának első része."
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/episodeNumber",1
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/seasonNumber",2
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/title","Műmenyét"
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Mata_János"
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hajrá,_darazsak!"
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kukori_és_Kotkoda"
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)"
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Bálint_Ágnes"
"http://hu.dbpedia.org/resource/Műmenyét","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műmenyét?oldid=22508394&ns=0"
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/wikiPageLength",5522
"http://hu.dbpedia.org/resource/Műmenyét","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műmenyét"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Műmenyét"
"http://hu.wikipedia.org/wiki/Műmenyét","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műmenyét"
