"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ekler_Luca","http://www.w3.org/2000/01/rdf-schema#label","Ekler Luca"
"http://hu.dbpedia.org/resource/Ekler_Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ekler_Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ekler_Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parasportolók"
"http://hu.dbpedia.org/resource/Ekler_Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Ekler_Luca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_atléták"
"http://hu.dbpedia.org/resource/Ekler_Luca","http://dbpedia.org/ontology/wikiPageID",1680138
"http://hu.dbpedia.org/resource/Ekler_Luca","http://dbpedia.org/ontology/wikiPageRevisionID",23135444
"http://hu.dbpedia.org/resource/Ekler_Luca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ekler_Luca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ekler_Luca","http://dbpedia.org/ontology/abstract","Ekler Luca (Győr, 1998. október 28. –) világcsúcstartó, világ- és Európa-bajnok magyar paraatléta. Jelenleg (2020) a TFSE versenyzője."
"http://hu.dbpedia.org/resource/Ekler_Luca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ekler_Luca?oldid=23135444&ns=0"
"http://hu.dbpedia.org/resource/Ekler_Luca","http://dbpedia.org/ontology/wikiPageLength",3400
"http://hu.dbpedia.org/resource/Ekler_Luca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ekler_Luca"
"http://hu.wikipedia.org/wiki/Ekler_Luca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ekler_Luca"
