"subject","predicate","object"
"http://hu.dbpedia.org/resource/Compañía_Ganadera_Atotonilco_Sociedad_Cooperativa_de_Producción","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Durango_(állam)"
"http://hu.dbpedia.org/resource/Durango_(állam)","http://www.w3.org/2000/01/rdf-schema#label","Durango (állam)"
"http://hu.dbpedia.org/resource/Durango_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Durango_(állam)","http://dbpedia.org/ontology/wikiPageID",746649
"http://hu.dbpedia.org/resource/Durango_(állam)","http://dbpedia.org/ontology/wikiPageRevisionID",22416171
"http://hu.dbpedia.org/resource/Durango_(állam)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.durango.gob.mx/"
"http://hu.dbpedia.org/resource/Durango_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó_tagállamai"
"http://hu.dbpedia.org/resource/Durango_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Durango_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durango_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Durango_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Durango_községei"
"http://hu.dbpedia.org/resource/Durango_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Durango_(állam)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Durango_(állam)","http://dbpedia.org/ontology/abstract","Durango mexikói szövetségi állam, területe 123 181 km², 1 450 000 lakosa van. A spanyol konkvisztádorok a baszkföldi Vizcaya spanyol városról, Durangóról nevezték el. Nagyobb részt sivatagos hegyvidék a nyugati Sierra Madre. A főváros Victoria de Durango, gyakran röviden csak Durango, hivatalosan nevét az első mexikói elnökről Guadalupe Victoriáról kapta, aki ebből az államból származott. A főváros mellett mindenekelőtt Gómez Palacio és Lerdo jelentősek. A gyarmati időkben a területet Chihuahuával együtt Nueva Vizcaya néven ismerték. A terület az acaxee-törzs hazája."
"http://hu.dbpedia.org/resource/Durango_(állam)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durango_(állam)?oldid=22416171&ns=0"
"http://hu.dbpedia.org/resource/Durango_(állam)","http://dbpedia.org/ontology/wikiPageLength",3492
"http://hu.dbpedia.org/resource/Durango_(állam)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durango_(állam)"
"http://hu.dbpedia.org/resource/Gómez_Palacio","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Durango_(állam)"
"http://hu.dbpedia.org/resource/Gómez_Palacio_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Durango_(állam)"
"http://hu.dbpedia.org/resource/Lerdo","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Durango_(állam)"
"http://hu.dbpedia.org/resource/Lerdo_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Durango_(állam)"
"http://hu.dbpedia.org/resource/Marlene_Favela","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Durango_(állam)"
"http://hu.dbpedia.org/resource/Nazas_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Durango_(állam)"
"http://hu.dbpedia.org/resource/Rodeo_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Durango_(állam)"
"http://hu.dbpedia.org/resource/Santa_Clara_(Durango)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Durango_(állam)"
"http://hu.dbpedia.org/resource/Vicsolok","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Durango_(állam)"
"http://hu.dbpedia.org/resource/Victoria_de_Durango","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Durango_(állam)"
"http://hu.wikipedia.org/wiki/Durango_(állam)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durango_(állam)"
