"subject","predicate","object"
"http://hu.dbpedia.org/resource/Comói-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Lecco"
"http://hu.dbpedia.org/resource/Daniele_Padelli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lecco"
"http://hu.dbpedia.org/resource/Daniele_Padelli","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lecco"
"http://hu.dbpedia.org/resource/Daniele_Padelli","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Lecco"
"http://hu.dbpedia.org/resource/Gabriele_Bosisio","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lecco"
"http://hu.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lecco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lecco","http://www.w3.org/2000/01/rdf-schema#label","Lecco"
"http://hu.dbpedia.org/resource/Lecco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l24q"
"http://hu.dbpedia.org/resource/Lecco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecco_megye_települései"
"http://hu.dbpedia.org/resource/Lecco","http://dbpedia.org/ontology/wikiPageID",427022
"http://hu.dbpedia.org/resource/Lecco","http://dbpedia.org/ontology/wikiPageRevisionID",21414612
"http://hu.dbpedia.org/resource/Lecco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041117094918/http:/www.comune.lecco.it/"
"http://hu.dbpedia.org/resource/Lecco","http://xmlns.com/foaf/0.1/name","Lecco"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecco_megye_települései"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/kép","Lecco Grigna.jpg"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/képaláírás","A város főtere"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/név","Lecco"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/terület",45
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/weboldal","www.comune.lecco.it"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/megye","Lecco"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/irányítószám",23900
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/népsűrűség",1044.6
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/polgármester","Virginio Brivio"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/körzethívószám",341
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",214
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/régió","Lombardia"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/frazionék","Acquate, Belledo, Bonacina, Castello, Chiuso, Germanedo, Laorca, Maggianico, Olate, Pescarenico, Rancio, San Giovanni, Santo Stefano"
"http://hu.dbpedia.org/resource/Lecco","http://hu.dbpedia.org/property/megyeRövidítése","LC"
"http://hu.dbpedia.org/resource/Lecco","http://dbpedia.org/ontology/abstract","Lecco (lombard nyelven Lècch) egy város Olaszország Lombardia régiójában."
"http://hu.dbpedia.org/resource/Lecco","http://dbpedia.org/ontology/areaCode","0341"
"http://hu.dbpedia.org/resource/Lecco","http://dbpedia.org/ontology/postalCode","23900"
"http://hu.dbpedia.org/resource/Lecco","http://dbpedia.org/ontology/frazioni","http://hu.dbpedia.org/resource/Acquate"
"http://hu.dbpedia.org/resource/Lecco","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Lombardia"
"http://hu.dbpedia.org/resource/Lecco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lecco?oldid=21414612&ns=0"
"http://hu.dbpedia.org/resource/Lecco","http://dbpedia.org/ontology/wikiPageLength",5919
"http://hu.dbpedia.org/resource/Lecco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lecco"
"http://hu.dbpedia.org/resource/Luca_Fusi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Lecco"
"http://hu.dbpedia.org/resource/Luca_Fusi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lecco"
