"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észtország_címere","http://www.w3.org/2000/01/rdf-schema#label","Észtország címere"
"http://hu.dbpedia.org/resource/Észtország_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fr18"
"http://hu.dbpedia.org/resource/Észtország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Észtország_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Észtország_címere","http://dbpedia.org/ontology/wikiPageID",214662
"http://hu.dbpedia.org/resource/Észtország_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23195753
"http://hu.dbpedia.org/resource/Észtország_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130227125510/http:/www.estemb.hu/hu/esztorszag/nemzeti_szimblumok"
"http://hu.dbpedia.org/resource/Észtország_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.einst.ee/publications/symbols/"
"http://hu.dbpedia.org/resource/Észtország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Észtország_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Észtország_címere","http://dbpedia.org/ontology/abstract","Észtország címere egy aranyszínű pajzs, rajta három kék oroszlánnal( vagy ahogy a heraldika nevezi, leopárddal). A pajzsot aranyszínű tölgyfakoszorú fogja körbe. A címer két másik, ma is használt címerre hasonlít: Az egyik Dánia címere, aminek az oka, hogy az ország a 14. század elejéig dán uralom alatt állt. A másik Tallinn címere, amelyben szintén megtalálható a pajzs és az oroszlánok. Ez a hasonlóság is a dán uralomra vezethető vissza, mivel Tallinnt az akkori dán király, II. Valdemár alapította."
"http://hu.dbpedia.org/resource/Észtország_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észtország_címere?oldid=23195753&ns=0"
"http://hu.dbpedia.org/resource/Észtország_címere","http://dbpedia.org/ontology/wikiPageLength",2226
"http://hu.dbpedia.org/resource/Észtország_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észtország_címere"
"http://hu.wikipedia.org/wiki/Észtország_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észtország_címere"
