"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antimonit","http://www.w3.org/2000/01/rdf-schema#label","Antimonit"
"http://hu.dbpedia.org/resource/Antimonit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024488"
"http://hu.dbpedia.org/resource/Antimonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3:4_és_2:3_fém-szulfidok"
"http://hu.dbpedia.org/resource/Antimonit","http://dbpedia.org/ontology/wikiPageID",119575
"http://hu.dbpedia.org/resource/Antimonit","http://dbpedia.org/ontology/wikiPageRevisionID",23437843
"http://hu.dbpedia.org/resource/Antimonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Antimonit","http://dbpedia.org/ontology/abstract","Az antimonit (stibnit) az antimon fontos érce, rombos kristályrendszerű szulfidásvány, a tetraedrit csoport ásványegyüttesébe tartozik. Rombos rendszerben kristályosodik. Leggyakoribb kristályalakja a hosszú prizma, gyakran hullámosan hajlott kristályok, sugaras tűs halmazok vagy finom tűk alkotta szövedékek."
"http://hu.dbpedia.org/resource/Antimonit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antimonit?oldid=23437843&ns=0"
"http://hu.dbpedia.org/resource/Antimonit","http://dbpedia.org/ontology/wikiPageLength",2504
"http://hu.dbpedia.org/resource/Antimonit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antimonit"
"http://hu.wikipedia.org/wiki/Antimonit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antimonit"
