"subject","predicate","object"
"http://hu.dbpedia.org/resource/Groppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Groppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Groppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Groppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Groppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Groppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Groppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Groppa","http://www.w3.org/2000/01/rdf-schema#label","Groppa"
"http://hu.dbpedia.org/resource/Groppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Groppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Groppa","http://dbpedia.org/ontology/wikiPageID",607272
"http://hu.dbpedia.org/resource/Groppa","http://dbpedia.org/ontology/wikiPageRevisionID",23550661
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/kép","Groape.jpg"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/magyarNév","Groppa"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/románNév","Groape"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Groppa","http://hu.dbpedia.org/property/községközpont","Magyarlápos város"
"http://hu.dbpedia.org/resource/Groppa","http://dbpedia.org/ontology/abstract","Groppa, 1910 és 1918 között Haragosalja (románul: Groape) falu Romániában, Erdélyben, Máramaros megyében."
"http://hu.dbpedia.org/resource/Groppa","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Groppa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Groppa?oldid=23550661&ns=0"
"http://hu.dbpedia.org/resource/Groppa","http://dbpedia.org/ontology/wikiPageLength",2474
"http://hu.dbpedia.org/resource/Groppa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Groppa"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Groppa"
"http://hu.dbpedia.org/resource/Szent_apostolok_fatemplom_(Groppa)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Groppa"
"http://hu.dbpedia.org/resource/Haragosalja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Groppa"
"http://hu.wikipedia.org/wiki/Groppa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Groppa"
"http://hu.dbpedia.org/resource/Groape","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Groppa"
