"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamszentbenedeki_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai","http://www.w3.org/2000/01/rdf-schema#label","A Besztercebányai egyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageID",1651526
"http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai","http://dbpedia.org/ontology/wikiPageRevisionID",21655146
"http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_egyházmegye"
"http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#prefLabel","A Besztercebányai egyházmegye templomai, kolostorai"
"http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai?oldid=21655146&ns=14"
"http://hu.dbpedia.org/resource/Szent_Erzsébet-templom_(Rárósmúlyad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_György-templom_(Palást)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_egyházmegye_templomai,_kolostorai"
