"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cippóri_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Csernyivci_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Emánu-Él_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Kategória:Prága_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Kategória:Románia_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Kategória:Zsinagógák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsinagógák","http://www.w3.org/2000/01/rdf-schema#label","Zsinagógák"
"http://hu.dbpedia.org/resource/Kategória:Zsinagógák","http://dbpedia.org/ontology/wikiPageID",166491
"http://hu.dbpedia.org/resource/Kategória:Zsinagógák","http://dbpedia.org/ontology/wikiPageRevisionID",13421577
"http://hu.dbpedia.org/resource/Kategória:Zsinagógák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zsinagógák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Zsinagógák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsidó_vallási_épületek"
"http://hu.dbpedia.org/resource/Kategória:Zsinagógák","http://www.w3.org/2004/02/skos/core#prefLabel","Zsinagógák"
"http://hu.dbpedia.org/resource/Kategória:Zsinagógák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsinagógák?oldid=13421577&ns=14"
"http://hu.dbpedia.org/resource/Korál_zsinagóga_(Vilnius)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Moszkvai_Korál_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Nagy_Korál_zsinagóga_(Riga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Nagy_Korál_zsinagóga_(Szentpétervár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Nagy_zsinagóga_(Plzeň)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Peitav_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Szófiai_központi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_zsinagógái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsinagógák"
