"subject","predicate","object"
"http://hu.dbpedia.org/resource/B-lista","http://www.w3.org/2000/01/rdf-schema#label","B-lista"
"http://hu.dbpedia.org/resource/B-lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/B-lista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/B-lista","http://dbpedia.org/ontology/wikiPageID",17487
"http://hu.dbpedia.org/resource/B-lista","http://dbpedia.org/ontology/wikiPageRevisionID",22396904
"http://hu.dbpedia.org/resource/B-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-társ"
"http://hu.dbpedia.org/resource/B-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/B-lista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/B-lista","http://dbpedia.org/ontology/abstract","A 20. századi Magyarországon két ízben hajtottak végre nagyarányú közalkalmazotti létszámcsökkentést: az első világháborút követő években, majd a második világháború után. Ezek során készítettek ún. B-listákat, amelyek az elbocsájtandó személyek nevét tartalmazták. A mindenkori kormány a közalkalmazotti, köztisztviselői réteg létszámának csökkentésével az államháztartás egyensúlyát igyekezett helyreállítani, másrészt a politikailag megbízhatatlannak ítélt személyeket akarta ilyen módon eltávolítani a közszférából. A B-lista puszta léte folyamatos fenyegetést jelentett az állam szolgálatában állók számára, és egyfajta fegyelmezési eszköz is volt a hatalmon lévők kezében."
"http://hu.dbpedia.org/resource/B-lista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/B-lista?oldid=22396904&ns=0"
"http://hu.dbpedia.org/resource/B-lista","http://dbpedia.org/ontology/wikiPageLength",8463
"http://hu.dbpedia.org/resource/B-lista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/B-lista"
"http://hu.dbpedia.org/resource/B-listázás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/B-lista"
"http://hu.wikipedia.org/wiki/B-lista","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/B-lista"
