"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/A_Jetson_család_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/A_Jetson_család_(televíziós_sorozat)","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Atom_Anti","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Atom_Anti","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Az_új_Scooby-Doo_és_Scrappy-Doo-show","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Dili_Dolly_kalandjai","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Dili_Dolly_kalandjai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Dili_Dolly_kalandjai","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Dili_Dolly_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Droopy,_a_mesterdetektív","http://hu.dbpedia.org/property/executiveProducer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Flúgos_futam_(televíziós_sorozat,_1968)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Foxi_Maxi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Frédi,_a_csempész-rendész","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Frédi,_a_csempész-rendész","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Frédi_és_Béni,_avagy_a_két_kőkorszaki_szaki","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Hahó!_Megjött_Maci_Laci!","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Hahó!_Megjött_Maci_Laci!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Hahó!_Megjött_Maci_Laci!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Hanna-Barbera","http://hu.dbpedia.org/property/ismertebbSzemélyek","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_1984)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_(film,_1984)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Joseph_Barbera"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_és_Törpicur","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Joseph_Barbera"
