"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Saint_Tropez-i_csendőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_nősül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_csendőrlányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek"
"http://hu.dbpedia.org/resource/A_csendőr_és_a_földönkívüliek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek"
"http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek","http://www.w3.org/2000/01/rdf-schema#label","Saint Tropez-ben forgatott filmek"
"http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek","http://dbpedia.org/ontology/wikiPageID",1419395
"http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",18057235
"http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_Riviera"
"http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Tropez-ben forgatott filmek"
"http://hu.dbpedia.org/resource/Kategória:Saint_Tropez-ben_forgatott_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saint_Tropez-ben_forgatott_filmek?oldid=18057235&ns=14"
