"subject","predicate","object"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://www.w3.org/2000/01/rdf-schema#label","Believe Again Tour"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0t9k"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2009-ben"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://dbpedia.org/ontology/wikiPageID",483250
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23668122
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Delta_Goodrem"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Delta_(Delta_Goodrem-album)"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2009
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Delta_Goodrem"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/előzőTurné","http://hu.dbpedia.org/resource/The_Visualise_Tour"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/ezATurné","Believe Again Tour"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/háttér","lightyellow"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2009
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/koncertekSzáma",14
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ausztrália_(ország)"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://hu.dbpedia.org/property/turnéNeve","Believe Again Tour"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://dbpedia.org/ontology/abstract","A Believe Again Tour Delta Goodrem második ausztrál koncertkörútja, ahol harmadik stúdióalbuma dalait mutatta be rajongóinak. A turné 2009. január 9-én indult Newcastleben, és február 4-én ért véget Sydneyben."
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Believe_Again_Tour?oldid=23668122&ns=0"
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://dbpedia.org/ontology/wikiPageLength",3220
"http://hu.dbpedia.org/resource/Believe_Again_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Believe_Again_Tour"
"http://hu.wikipedia.org/wiki/Believe_Again_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Believe_Again_Tour"
