"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/2000/01/rdf-schema#label","Pusztai Antal"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rt6f"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://dbpedia.org/ontology/wikiPageID",1149190
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22626781
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://xmlns.com/foaf/0.1/name","Pusztai Antal"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://hu.dbpedia.org/property/honlap","www.facebook.com/pages/Tony-Pusztai/303672953022623?sk=info&tab=page_info"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://hu.dbpedia.org/property/műfajok","dzsessz, klasszikus"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://hu.dbpedia.org/property/név","Pusztai Antal"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://dbpedia.org/ontology/abstract","Pusztai Antal (Győr, 1978. május 7. –) magyar gitárművész, 2004-ben a Montreux-i Jazz Fesztivál győztese „A Legjobb Gitáros” kategóriában, ezen kívül számos rangos hazai, illetve nemzetközi zenei verseny győztese, helyezettje. Dzsesszben illetve klasszikus zenében is egyformán otthonosan mozog. Olyan nemzetközileg ismert, elismert zenészekkel játszott együtt, mint Pat Metheny, B. B. King, , George Benson, Szakcsi Lakatos Béla, és"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztai_Antal?oldid=22626781&ns=0"
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://dbpedia.org/ontology/wikiPageLength",5652
"http://hu.dbpedia.org/resource/Pusztai_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztai_Antal"
"http://hu.wikipedia.org/wiki/Pusztai_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztai_Antal"
