"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://www.w3.org/2000/01/rdf-schema#label","Boda József (ejtőernyős)"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendőrök"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageID",969599
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageRevisionID",21393048
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mebsz.hu/boda.php"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mebsz.hu/boda.php%7Ctitle=Boda"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://hu.dbpedia.org/property/url","http://www.mebsz.hu/boda.php"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://dbpedia.org/ontology/abstract","Boda József (1954–) magyar hivatásos rendőr, vezérőrnagy, ejtőernyős, sportoló."
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boda_József_(ejtőernyős)?oldid=21393048&ns=0"
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageLength",5683
"http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boda_József_(ejtőernyős)"
"http://hu.wikipedia.org/wiki/Boda_József_(ejtőernyős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boda_József_(ejtőernyős)"
